name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
Cromer,,,5253.600N,00119.200E,190ft,5,040,602m,118.265,"Cromer Radio 118.265, 4k S of Cromer, Fixed wing: Left-hand circuit at 600ft AGL, Helicopters: Right-hand circuit at 600ft AGL, 04/22 grass 602m x 25m, 15/33 grass 378m x 20m"
Crowland Airfield,CRL,,5242.822N,00008.173W,10ft,5,030,600m,129.980,"Crowland Radio 129.980, A small aero tow gliding site., Gliders fly RH circuits and power fly LH circuits., Narrow runways: land as far right as possible., Airfield is surrounded by drainage channels., Aero-tows OK., 03/21 grass 600m x 60m, 09/27 grass 582m x 57m"
Cumbernauld,,,5558.484N,00358.510W,345ft,5,080,820m,120.605,"Cumbernauld Radio 120.605, Circuits 1000ft, 08 L/H, R26 R/H, 08/26 asphalt 820m x 23m"
Derby,,,5251.589N,00136.975W,158ft,5,050,547m,118.355,"Derby Radio 118.355, All-grass airfield., 05/23 grass 547m x 20m, 10/28 grass 453m x 20m, 17/35 grass 594m x 20m"
Dishforth,,,5408.388N,00125.099W,109ft,5,100,937m,122.100,"Dishforth Tower 122.100, Dishforth Radio 130.100, , 10/28 asphalt 937m x 45m, 16/33 asphalt 1557m x 45m"
Droitwich Farm,,,5217.317N,00208.082W,146ft,5,040,940m,,"N half: mown 27m wide., S half: mown 12m strip with rough borders to 35m., May be private., 04/22 grass 940m x 26m"
Duxford,,,5205.437N,00007.879E,125ft,5,060,900m,122.080,"Duxford Info 122.080, MUST call before landing., Relatively busy airfield for GA and historic aircraft., Air displays NOTAMed., Avoid when NOTAMed., On A505/M11 junction., Gas venting station SE of aerodrome. Min ht. 3200ft, Aero-tows OK., 06/24 grass 900m x 50m, 06/24 asphalt 1334m x 42m"
East Fortune,,,5559.979N,00243.017W,102ft,5,110,1000m,,"East Fortune Radio 118.750 (not continuously manned), Circuits to south., 11/29 concrete 1000m x 40m centre, 06/24 concrete 580m x 40m west end (helipad)"
East Winch,,,5243.445N,00031.388E,49ft,3,100,653m,,"10K N of Marham in MATZ., Hangar and aircraft at west end., 10/28 grass 653m x 25m, 11/29 grass 606m x 27m"
Elvington,,,5355.400N,00059.483W,51ft,5,080,1628m,126.505,"Church Fenton Approach 126.505, York Radio 119.630, Avoid use if possible., 08/26 asphalt 1628m x 60m"
Ettington Field,,,5208.968N,00137.019W,301ft,3,120,468m,,"Trees on threshold of 12., Crops on other sides., 12/30 grass 468m x 32m"
Fanner's Farm,,,5146.968N,00025.823E,204ft,3,060,380m,,"Hedges on both thresholds and S side. Crop on N., 06/24 grass 380m x 25m"
Felixkirk,,,5415.115N,00117.685W,229ft,5,150,450m,135.475,"Felixkirk Traffic 135.475, Circuits 800ft to West, avoiding village., National Grid pylons run N-S close to the W of airfield. Circuits are over the pylons., Airfield within Topcliffe MATZ., Trees on W edge of strip., Buildings both sides of North end of strip., 15/33 grass 450m x 24m"
Felthorpe,,,5242.360N,00111.660E,120ft,5,050,487m,,"8K NW of Norwich airport., Now in the Norwich TMA so call Norwich first., Join overhead at 1000' QFE., Circuits at 500' QFE,R05,R16 RH,R23,R34 LH., Windsock and landing T adjacent to runway intersection., Caution: Telephone cables on final to RW23 (marked with orange balls)., Caution: 1.5m wire fence at threshold RW16., Caution: Landfill site (dotted red line) - increased bird activity., 05/23 grass 487m x 26m, 16/34 grass 436m x 28m"
Fenland,,,5244.349N,00001.730W,7ft,5,080,670m,122.930,"Fenland Radio 122.930, Power circuits to W for 36/18 and to S for 08/26., Runway 08/26 may not be wide enough for gliders., Airfield closed on Mondays: runway maintenance possible., Aero tows OK., 08/26 grass 670m x 18m unlicensed, 18/36 grass 518m x 30m"
Fife,,,5610.995N,00313.220W,398ft,5,070,700m,130.450,"Fife Radio 130.450, Grass airfield., 07/25 asphalt 700m x 18m"
Finmere field,,,5159.143N,00103.578W,397ft,5,100,700m,135.475,"Finmere Traffic 135.475, Microlight flight training organisation., Prior radio call is advisable (SafetyCom 135.475MHz)., Beware HGV training., Be prepared for a less than friendly reception and a demand for a landing fee., Boot Sales / Public Markets take place at weekends., 10/28 asphalt 700m x 44m unlicensed"
Firs Farm,,,5128.330N,00121.820W,0ft,3,050,586m,,"Crop both sides, 05/23 grass 586m x 17m"
Fishburn,,,5441.200N,00127.517W,364ft,5,080,746m,,"Low hedge on N side, crop on S side., Upslope on R26., 08/26 grass 746m x 18m"
Fowlmere,,,5204.622N,00003.689E,130ft,5,070,709m,135.705,"Fowlmere Radio 135.705, Modern Air Training and Maintenance organisation., Prior radio call is advisable., Close to Duxford Airfield so beware of aircraft operation from that location., Aero tows OK., 07/25 grass 709m x 28m"
Foxton,FOX,,5207.143N,00003.357E,121ft,1,,,,Avoid: inside Cambridge LOA radio zone or Lakenheath/Mildenhall CMATZ
Full Sutton,,,5358.833N,00051.867W,51ft,5,040,715m,120.105,"Full Sutton Radio 120.105, Circuits at 800ft, R04 LH, R22 RH., Expect wind shear at R22 threshold with wind from 240-360., Do not overfly nearby prison., 04/22 grass 715m x 55m"
Gamston,,,5316.833N,00057.083W,101ft,5,030,1203m,130.480,"Gamston Radio 130.480, , 03/21 asphalt 1203m x 30m, 14/32 asphalt 799m x 18m"
Gloucester,,,5153.657N,00209.970W,80ft,5,040,893m,120.980,"Gloucester Approach 120.980, Gloucester Tower 122.905, Gloucester Information 127.480, Gloucester Approach 128.555, , 04/22 asphalt 893m x 34m, 09/27 asphalt 992m x 36m, 18/36 asphalt 799m x 18m, 04/22 grass 304m x 19m S of asphalt 04/22"
Great Massingham,,,5246.867N,00040.630E,295ft,5,040,292m,124.150,"Marham Approach 124.150, Halfway between kings Lynn and Fakenham., Concrete runways in triangle., Threshold on runway 22 starts at triangle., Hangar is SW on peri track., 04/22 grass 292m x 52m outside triangle, 04/22 concrete 340m x 20m close crop, 09/27 grass 267m x 38m, 09/27 concrete 450m x 21m, 14/32 concrete 410m x 16m close crop"
Gunton Park,,,5251.290N,00119.385E,100ft,5,180,740m,,"10K S of Cromer, Mown strip in a grass field., 18/36 grass 740m x 22m"
Hanley,,,5217.938N,00228.168W,644ft,3,050,484m,,"Trees against S side of 05, 05/23 grass 484m x 23m"
Hardwick Airfield,,,5227.883N,00118.542E,178ft,5,120,1030m,,"9K W of Bungay, 12/30 concrete 1030m x 40m"
Hawarden,,,5310.653N,00258.410W,12ft,5,040,1432m,120.055,"Hawarden Approach 120.055, Hawarden Tower 124.955, RMZ, 04/22 asphalt 1432m x 45m"
Haywood,,,5201.545N,00245.749W,341ft,5,100,390m,,"Note: 20m wide near E end, 10/28 grass 390m x 24m"
Hethel,,,5233.970N,00110.850E,161ft,5,050,1037m,,"5K ESE of Wymondham - Lotus track, 05/23 concrete 1037m x 35m"
High Easter,,,5148.375N,00020.484E,218ft,5,080,515m,,"RWY 26 approach over High Easter village and road., RWY 08 approach through gap in trees., Crop on both sides., 08/26 grass 515m x 20m"
Holly Meadow,,,5300.289N,00139.412W,603ft,5,040,570m,,"Hangar alongside 04 approach., Crop both sides of runway, 04/22 grass 570m x 17m"
Honington,HTN,,5220.493N,00046.742E,175ft,4,,,128.900,"Lakenheath Radar 128.900, Honington Airfield 122.100, It is imperative to make a Radio call before landing., No longer an active RAF flying station but still home to the RAF Regiment., Some RAF Flying Clubs Association (RAFFCA) aircraft operate from here., Honington accept genuine 'emergency and precautionary diversions'., A land out qualifies as a weather diversion. However the greeting may not be welcoming and there will be paperwork to complete!, Airfield is still used by RAF and Army Rotary aircraft., No aero tows."
Hulcot Farm,,,5202.194N,00037.072W,270ft,5,070,488m,,"Farm Strip close to Milton Keynes and M1 J13. 4km South of Cranfield., A Farm Strip so usual caveats apply., Last reported successful outlanding 2010., No aero tows., 07/25 grass 488m x 42m"
Humberside,,,5334.467N,00021.050W,100ft,5,020,1957m,124.905,"Humberside TWR 124.905, Humberside APP/RAD 119.130, Humberside ATIS 124.130, Humberside RAD 129.255, , 02/20 asphalt 1957m x 45m, 08/26 asphalt 872m x 28m"
Husthwaite,,,5410.108N,00113.599W,121ft,5,040,415m,,"Rough grass airfield, mown runways., Trees on threshold of 14 and 18., 04/22 grass 415m x 21m, 14/32 grass 300m x 21m, 18/36 grass 356m x 13m"
Kemble,,,5140.086N,00203.429W,431ft,5,080,1580m,118.430,"Kemble Information 118.430, Circuits LH by default., 1000ft QFE, 600ft QFE microlights, 300ft QFE paramotors., 08/26 asphalt 1580m x 46m, 13/31 asphalt 791m x 46m, 03/21 grass 350m x 16m microlites only, 08/26 grass 500m x 22m"
Kirkbride,,,5452.933N,00312.333W,37ft,5,100,1174m,,"Kirkbride Radio 124.400 (not always manned), 10/28 asphalt 1174m x 42m"
Kirkbymoorside Airfield,,,5415.039N,00056.488W,108ft,5,030,700m,,", 03/21 grass 700m x 30m"
Kirknewton,,,5552.519N,00324.028W,657ft,5,060,940m,,"Gliding at weekends., Runway v. rough except 100-200m at each end., Mown grass on each side., 06/24 asphalt 940m x 48m"
Knettishall,,,5222.535N,00053.000E,133ft,5,080,400m,,"5K NEE of Honington in MATZ, Line of trees can cause turbulence on Westerly approach., Buildings on R08 threshold., Trees close on S of R24 approach., 08/24 grass 400m x 40m extends E 350m x 22m"
Knockin,,,5248.267N,00259.450W,263ft,5,090,650m,,"Hedge along N side, crop on S side., 09/27 grass 650m x 20m"
Lakenheath,,,5224.581N,00033.680E,28ft,4,050,2080m,128.900,"Lakenheath Radar 128.900, Lakenheath Tower 122.100, Contact within 20NM esp N of GRW-SOHam line., Info is shared with Cambridge., Use as last resort/emergency: Greeting likely to be authoritative but fair. Will be paperwork., MUST make a Radio call prior to landing., Lots of heavy fast traffic, fixed wing and rotary., No aero tows., 05/23 asphalt 2080m x 42m"
Lane Farm,,,5206.972N,00311.707W,833ft,5,060,610m,,"Tree on 06 threshold., 06/24 grass 610m x 30m"
Langar,,,5253.549N,00054.082W,119ft,5,070,1100m,129.905,"Langar Radio 129.905, East Midlands 134.180, Very active parachuting site. MUST call before entering circuit., If no reply call East Midlands Approach on 134.180 who will know if they are active., Whole field in crop. Access looks difficult., 07/25 asphalt 1100m x 45m"
Lavenham Farm Strip,,,5207.976N,00046.425E,276ft,3,100,613m,,"Disused WWII RAF station, one part of which is used as a Farm Strip., Usual caveats regarding Farm strips, including narrowness especially when crops are high., Aero tows OK., 10/28 grass 613m x 19m"
Ledbury Farm,,,5200.115N,00228.438W,140ft,5,070,730m,135.480,"Ledbury Traffic 135.480, Circuits LH 1000ft QFE., 25 approach over 30ft power line., 25 threshold offset 110m to avoid high-sided traffic on the road., Crop both sides of strip., 07/25 grass 730m x 18m"
Leeming,,,5417.550N,00132.117W,113ft,5,150,1500m,133.375,"Leeming Zone 133.375, , 15/33 asphalt 1500m x 40m"
Leicester,,,5236.454N,00101.939W,469ft,5,040,490m,122.130,"Leicester Radio 122.130, , 04/22 asphalt 490m x 18m, 06/24 grass 353m x 39m, 10/28 asphalt 935m x 30m, 15/33 asphalt 495m x 18m, 16/34 grass 418m x 30m"
Linton DU,LINU,,5402.950N,00115.200W,52ft,5,040,1675m,,", 04/22 asphalt 1675m x 42m, 10/28 asphalt 1154m x 42m"
Little Gransden,,,5210.000N,00009.230W,110ft,5,100,570m,130.855,"Little Gransden Radio 130.855, Aerobatic activation 131.275, Call before landing wherever possible., Aerobatic box to 3000 ft., Land inside marked runway. Other areas may be obstructed., Air Display each August Bank Holiday which attracts large crowds: keep clear., Circuits LH 28, RH 10, Aero tows OK., 10/28 grass 570m x 25m"
Little Snoring,,,5251.666N,00054.357E,196ft,5,070,470m,,"7K NE of Fakenham, Circuits LH 800ft QFE., Exercise caution when taxiing due to loose stones esp. between taxiway (R10) and threshold R07., Beware of agricultural vehicles on the airfield, esp taxiway (10/28)., RWY 10/28 is a taxiway but is suitable for takeoff and landing., RWY 07/25 runway should be used whenever possible., 07/25 asphalt 470m x 23m grass extension of 377m., 10/28 asphalt 700m x 16m"
Little Staughton,,,5214.568N,00021.880W,227ft,5,060,1456m,135.480,"Little Staughton Traffic 135.480, Gate locked when airfield closed (weekends)., Gate intercom to offsite control room. Use for field access., Main gate is on main road West of airfield., Aero tows OK., 06/24 asphalt 1456m x 42m rough surface"
Llanbedr,,,5248.645N,00407.516W,23ft,5,050,1308m,118.930,"Llanbedr Radio 118.930, , 05/23 asphalt 1308m x 45m, 15/33 asphalt 1300m x 45m, 17/35 asphalt 2190m x 45m"
Ludham,,,5243.112N,00133.094E,50ft,5,070,500m,,"10K N of Acle, Approach to 25 over hangar., 07/25 concrete 500m x 22m"
Main Hall Farm,,,5216.306N,00004.211W,56ft,3,090,750m,135.480,"Main Hall Farm Traffic 135.480, Home of the e-Go aeroplanes company., Farm Strip midway between Hilton, Elsworth, Boxworth and Fenstation., Friendly and accommodating landowner: Charlie Papworth, Aero tows OK., 09/27 grass 750m x 23m"
Manor Farm/Glatton,,,5228.140N,00018.930W,135ft,5,100,540m,,"10K SSW of Peterborough., Crop N side, hedge on S side., 10/28 grass 540m x 23m"
Marshland,,,5238.620N,00017.700E,-6ft,5,030,835m,,"11K ESE of Wisbech, RWY is along W side of canal., Trees and house at SW end., 03/21 grass 835m x 28m"
Midlem,,,5532.388N,00244.585W,605ft,3,050,495m,,"Crops both sides of runways., Trees on approach to both 05 and 23., 05/23 grass 495m x 15m, 06/24 grass 489m x 17m"
Mildenhall,,,5221.733N,00029.063E,24ft,4,100,2160m,128.900,"Lakenheath Radar 128.900, Mildenhall Tower 122.550, Contact within 20NM esp N of GRW-SOHam line., Info is shared with Cambridge., Use as last resort/emergency: Greeting likely to be authoritative but fair. Will be paperwork., MUST make a Radio call prior to landing., Lots of heavy fast traffic, fixed wing and Rotary., No aero tows., 10/28 asphalt 2160m x 43m"
Milson,,,5221.685N,00232.759W,469ft,5,160,450m,,"Helipad on the strip., Join overhead, LH circuits, 1000ft QFE., Avoid over-flying farm immediately to W and white house to SSE., Upslope on R34, increasing in last 5%., 16/34 grass 450m x 40m"
Milton Park,,,5235.050N,00019.650W,100ft,5,100,1180m,,"4K NW of Peterborough, NW side Milton Park., Crop on both sides., 10/28 grass 1180m x 28m"
Mitchells Farm,,,5220.221N,00010.974E,10ft,5,010,648m,,"10K SW of Ely, Hanger at N end., Crop both sides of strip., 01/19 grass 648m x 24m"
Nantclwyd,,,5303.746N,00319.399W,345ft,5,100,1125m,135.480,"Nantclyd Radio 135.480, Mown strip in grass field., Sheep on field?, 10/19 grass 1125m x 17m"
Netherthorpe,,,5319.030N,00111.735W,258ft,5,060,440m,123.280,"Netherthorpe Radio 123.280, LH circuit 18 & 24 and RH circuit 06 & 36, 06/24 grass 440m x 35m, 18/36 grass 382m x 18m"
Newcastle,,,5502.250N,00141.500W,266ft,5,070,2075m,118.380,"Newcastle ATIS 118.380, Newcastle Tower 119.705, Newcastle AS 121.730, Newcastle Approach 124.380, Newcastle RAD 125.830, , 07/25 asphalt 2075m x 45m"
Newmarket Racecourse,,,5214.165N,00020.934E,109ft,5,100,1900m,135.480,"Newmarket Heath Traffic 135.480, Private a/f, Don't overfly National Stud, Paddocks, Grandstands or livestock., Avoid race days if possible: busy air traffic., Expect horses, dog, people anywhere, anytime., Runways are hard to find., Aero tow approval may be hard. May be charged., 10/28 grass 1900m for Racedays, 13/31 grass 770m x 70m for non-racedays"
North Weald,,,5143.192N,00009.129E,271ft,5,020,1920m,123.530,"North Weald Radio 123.530, Only use 13/31 when wind or events have closed 02/20, RWY 02/20 closed for landings Saturday., RWY 02/20 may be closed for ground-based events., 02/20 asphalt 1920m x 45m, 13/31 asphalt 916m x 45m"
Nottingham,,,5255.120N,00104.725W,115ft,5,090,837m,134.880,"Nottingham Radio 134.880, , 09/27 asphalt 837m x 30m, 03/21 asphalt 814m x 22m"
Nuneaton,,,5234.835N,00125.707W,289ft,5,080,482m,,"Mown strip in field., 08/26 grass 482m x 23m"
Old Sarum,,,5105.954N,00147.036W,266ft,5,060,735m,123.205,"Old Sarum Radio 123.205, , 06/24 grass 735m x 48m"
Old Warden,,,5205.135N,00019.171W,115ft,5,030,518m,130.705,"Old Warden Information 130.705, Avoid during Air Displays (NOTAMed) if possible., It is important that you make a Radio call before landing., Aero tows may be OK but no knowledge of one being tried., 800ft circuit, R03 right, R21 left., 03/21 grass 518m x 20m downslope R03"
Oxford,,,5150.069N,00119.138W,251ft,5,010,1316m,125.090,"Oxford APP/RAD 125.090, Oxford TWR 133.430, , 01/19 asphalt 1316m x 19m, 03/21 grass 896m x 46m, 11/29 asphalt 747m x 25m"
Pelton,,,5452.166N,00135.740W,213ft,5,120,538m,,"Crop both sides of runway., 12/30 grass 538m x 20m"
Peterborough (Conington),,,5228.087N,00015.146W,26ft,5,100,987m,129.725,"Conington Radio 129.725, Home to the Flying Club Conington and Aerolease Ltd, Grass strip adjacent to 10/28 is width restricted & should be avoided., Disused western end of runway 10/28 should be avoided., It is important that you make a Radio call before landing., Aero tows OK., 10/28 asphalt 987m, 16/34 asphalt 800m"
Pitsford Field,,,5218.930N,00052.380W,110ft,5,110,460m,,"8K N of Northampton, by Pitsford Water., 11/29 grass 460m x 24m crop both sides."
Rattlesden,RAT,,5210.184N,00052.513E,305ft,5,050,975m,129.980,"Rattlesdon Radio 129.980, Conform to the circuits and landing areas used by other gliders., Beware overhead wire passing the SW end of the main runway., Club does not operate 7 days a week., Relaunches and aerotow OK., 05/23 concrete 975m x 45m, 17/35 grass 540m x 31m"
Rayne Hall Farm,,,5153.127N,00031.284E,224ft,5,090,760m,,"West side of Braintree., Crop on both sides., 09/27 grass 760m x 20m"
Rednal,,,5250.420N,00256.006W,289ft,5,030,735m,118.175,"Rednal Radio 118.175, CAUTION:, Cars, tractors and HGVs cross the runway (entrance road along RWY 03/21),, Helicopters and gyrocopters land and practise on it., RC model aircraft use the airspace., Any pilots found landing without legitimate reason will be fined., 03/21 asphalt 735m x 21m, 15/33 asphalt 800m x 40m"
Rollesby,,,5241.741N,00137.324E,35ft,5,170,414m,,"10K NE of Acle, Hedge on W,crop on E., R35 approach over trees & buildings., 17/35 grass 414m x 24m"
Sandtoft,,,5333.536N,00051.497W,10ft,5,050,692m,130.415,"Sandtoft Radio 130.415, Circuit 23 RH, 05 LH., 05/23 asphalt 692m x 18m"
Sculthorpe,,,5250.806N,00045.900E,130ft,3,050,2730m,,"7K W of Fakenham, Ex RAF decomissioned field., Gates are normally locked., Free flight model flying some weekends., 05/23 asphalt 2730m x 45m, 12/30 concrete 1780m x 54m, 17/35 asphalt 1206m x 25m with 556m concrete extension to N."
Seething,,,5230.608N,00125.010E,130ft,5,060,800m,118.435,"Seething Radio 118.435, 8K NNE of Bungay, 06/24 asphalt 800m x 17m"
Sempringham Fen,,,5252.850N,00017.840W,10ft,5,100,488m,,"14K NW of Spalding, R10 buildings on approach., 10/28 grass 488m x 20m crop both sides"
Sherburn,,,5347.200N,00112.983W,21ft,5,010,522m,122.600,"Sherburn Radio 122.600, , 01/19 grass 522m x 19m, 06/24 grass 647m x 18m, 11/29 asphalt 615m x 18m, 11/29 grass 620m x 19m"
Shipdham,,,5237.820N,00055.700E,210ft,5,020,760m,132.255,"Shipdham Radio 132.255, 6K S of East Dereham, Climb to 600' AGL on runway heading before turning., No overhead joins., Power circuit: RH R02, LH R20, Glider circuit: LH R02, RH R20, 02/20 asphalt 760m x 17m"
Sibson,,,5233.440N,00023.250W,118ft,4,060,467m,120.330,"Sibson Radio 120.330, MUST call before landing., Only land after POSITIVE response., No response = keep clear: don't land., Aero tows OK., 06/24 grass 467m x 28m, 15/33 grass 422m x 17m"
Silverstone Helipad,,,5204.268N,00100.992W,506ft,5,060,448m,130.280,"Silverstone Radio 130.280, Silverstone Tower 123.330, Land on the helipad., Closed airspace during races., 06/24 grass 448m x 31m"
South Charlton,,,5528.737N,00143.596W,289ft,5,070,505m,,"25m gap in hedge at runway midpoint., 07/25 grass 505m x 20m"
Spanhoe,,,5233.600N,00037.210W,235ft,5,090,465m,,"12K WSW of Wittering., Under Wittering MATZ stub., Contact Wittering on 130.200 before entering MATZ., Trees along W side of 13/31, 09/27 concrete 465m x 14m, 13/31 grass 580m x 24m"
Sturgate,,,5322.862N,00041.340W,58ft,5,090,700m,130.305,"Sturgate Radio 130.305, , 09/27 asphalt 700m x 45m, 14/32 asphalt 445m x 45m"
Sutton Meadows,,,5223.214N,00003.671E,4ft,5,010,500m,129.825,"Sutton Traffic 129.825, Microlight training and club centre, Runway widths may be an issue for larger wingspan gliders., Aero tows OK., 01/19 grass 500m x 24m, 06/24 grass 480m x 21m, 10/28 grass 450m x 22m"
Syerston,,,5301.303N,00054.690W,216ft,5,020,543m,128.525,"Syerston Radio 128.525, ATC gliding school., RWY 02/20 is in NE corner of field., 02/20 grass 543m x 60m marked by white edges., 06/24 grass 580m x 40m N of asphalt 06/24 centre"
