name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
Honington,HTN,,5220.493N,00046.742E,175ft,4,,,128.900,"Lakenheath Radar 128.900, Honington Airfield 122.100, It is imperative to make a Radio call before landing., No longer an active RAF flying station but still home to the RAF Regiment., Some RAF Flying Clubs Association (RAFFCA) aircraft operate from here., Honington accept genuine 'emergency and precautionary diversions'., A land out qualifies as a weather diversion. However the greeting may not be welcoming and there will be paperwork to complete!, Airfield is still used by RAF and Army Rotary aircraft., No aero tows."
Hulcot Farm,,,5202.194N,00037.072W,270ft,5,070,488m,,"Farm Strip close to Milton Keynes and M1 J13. 4km South of Cranfield., A Farm Strip so usual caveats apply., Last reported successful outlanding 2010., No aero tows., 07/25 grass 488m x 42m"
Lakenheath,,,5224.581N,00033.680E,28ft,4,050,2080m,128.900,"Lakenheath Radar 128.900, Lakenheath Tower 122.100, Contact within 20NM esp N of GRW-SOHam line., Info is shared with Cambridge., Use as last resort/emergency: Greeting likely to be authoritative but fair. Will be paperwork., MUST make a Radio call prior to landing., Lots of heavy fast traffic, fixed wing and rotary., No aero tows., 05/23 asphalt 2080m x 42m"
Lavenham Farm Strip,,,5207.976N,00046.425E,276ft,3,100,613m,,"Disused WWII RAF station, one part of which is used as a Farm Strip., Usual caveats regarding Farm strips, including narrowness especially when crops are high., Aero tows OK., 10/28 grass 613m x 19m"
Little Gransden,,,5210.000N,00009.230W,110ft,5,100,570m,130.855,"Little Gransden Radio 130.855, Aerobatic activation 131.275, Call before landing wherever possible., Aerobatic box to 3000 ft., Land inside marked runway. Other areas may be obstructed., Air Display each August Bank Holiday which attracts large crowds: keep clear., Circuits LH 28, RH 10, Aero tows OK., 10/28 grass 570m x 25m"
Little Staughton,,,5214.568N,00021.880W,227ft,5,060,1456m,135.480,"Little Staughton Traffic 135.480, Gate locked when airfield closed (weekends)., Gate intercom to offsite control room. Use for field access., Main gate is on main road West of airfield., Aero tows OK., 06/24 asphalt 1456m x 42m rough surface"
Main Hall Farm,,,5216.306N,00004.211W,56ft,3,090,750m,135.480,"Main Hall Farm Traffic 135.480, Home of the e-Go aeroplanes company., Farm Strip midway between Hilton, Elsworth, Boxworth and Fenstation., Friendly and accommodating landowner: Charlie Papworth, Aero tows OK., 09/27 grass 750m x 23m"
Mildenhall,,,5221.733N,00029.063E,24ft,4,100,2160m,128.900,"Lakenheath Radar 128.900, Mildenhall Tower 122.550, Contact within 20NM esp N of GRW-SOHam line., Info is shared with Cambridge., Use as last resort/emergency: Greeting likely to be authoritative but fair. Will be paperwork., MUST make a Radio call prior to landing., Lots of heavy fast traffic, fixed wing and Rotary., No aero tows., 10/28 asphalt 2160m x 43m"
Newmarket Racecourse,,,5214.165N,00020.934E,109ft,5,100,1900m,135.480,"Newmarket Heath Traffic 135.480, Private a/f, Don't overfly National Stud, Paddocks, Grandstands or livestock., Avoid race days if possible: busy air traffic., Expect horses, dog, people anywhere, anytime., Runways are hard to find., Aero tow approval may be hard. May be charged., 10/28 grass 1900m for Racedays, 13/31 grass 770m x 70m for non-racedays"
Old Warden,,,5205.135N,00019.171W,115ft,5,030,518m,130.705,"Old Warden Information 130.705, Avoid during Air Displays (NOTAMed) if possible., It is important that you make a Radio call before landing., Aero tows may be OK but no knowledge of one being tried., 800ft circuit, R03 right, R21 left., 03/21 grass 518m x 20m downslope R03"
Peterborough (Conington),,,5228.087N,00015.146W,26ft,5,100,987m,129.725,"Conington Radio 129.725, Home to the Flying Club Conington and Aerolease Ltd, Grass strip adjacent to 10/28 is width restricted & should be avoided., Disused western end of runway 10/28 should be avoided., It is important that you make a Radio call before landing., Aero tows OK., 10/28 asphalt 987m, 16/34 asphalt 800m"
Rattlesden,RAT,,5210.184N,00052.513E,305ft,5,050,975m,129.980,"Rattlesdon Radio 129.980, Conform to the circuits and landing areas used by other gliders., Beware overhead wire passing the SW end of the main runway., Club does not operate 7 days a week., Relaunches and aerotow OK., 05/23 concrete 975m x 45m, 17/35 grass 540m x 31m"
Sibson,,,5233.440N,00023.250W,118ft,4,060,467m,120.330,"Sibson Radio 120.330, MUST call before landing., Only land after POSITIVE response., No response = keep clear: don't land., Aero tows OK., 06/24 grass 467m x 28m, 15/33 grass 422m x 17m"
Sutton Meadows,,,5223.214N,00003.671E,4ft,5,010,500m,129.825,"Sutton Traffic 129.825, Microlight training and club centre, Runway widths may be an issue for larger wingspan gliders., Aero tows OK., 01/19 grass 500m x 24m, 06/24 grass 480m x 21m, 10/28 grass 450m x 22m"
Sywell,,,5218.328N,00047.436W,399ft,5,030,1258m,122.705,"Sywell Information 122.705, Busy business/GA airport., Avoid grass areas outside marked runways., MUST call before landing., Call them when passing close by., Aero tows OK., 03/21 concrete 1258m x 30m Left side, 03/21 grass 671m x 30m Right side, 05/23 grass 604m x 30m, 15/33 grass 528m x 18m"
Tempsford,,,5209.572N,00015.876W,66ft,3,120,500m,,"Concrete runways, only one of which (SE end of 12/30) is usually landable., Runways (including the potentially landable runway) may be blocked by farm implements or materials., No aero tows., 12/30 concrete 500m x 30m"
Top Farm,,,5207.369N,00007.073W,213ft,5,060,820m,135.475,"Tom Farm Traffic 135.475, Private farm strip, Strip can be narrow for gliders particularly when the crop gets high., Aero tows OK., 06/24 grass 820m x 22m"
Unknown Farm Strip nr Sandy,,,5206.789N,00019.092W,92ft,3,060,650m,128.825,"Sandy Radio 128.825, Usual issues with farm strips: crop height and possible obstructions, Narrow strip in cropped field., Last aero tow retrieve of single seater: July 2017, 06/24 grass 650m x 18m obst at each end"
Upwood,UPW,,5225.947N,00008.851W,75ft,5,050,1000m,129.980,"Upwood Traffic 129.980, Nene Valley Gliding Club., The club operates from a section of the mothballed RAF Upwood which is fenced off from the club., The club's buildings are at the Western end of the runway., Operates: Weekends Bank Holidays and Thursdays only., There's a note on the gate with useful phone numbers., Conform to the circuits and landing areas used by other gliders when operating., Do not attempt to land on the tarmac runway which is inside the fence and is of unknown condition., Use 05/23, indicated by the 5m wide concrete track on its NW side., Relaunches available when active. Aero tows OK., 05/23 grass 1000m x 92m"
Wittering,,,5236.793N,00028.556W,273ft,4,080,2759m,119.675,"Wittering Approach 119.675, Wittering Tower 127.975, Home of the RAF’s Cambridge & London University Air Squadrons & No. 5 Air Experience Flight., Used for RAF elementry flight training in Grob Tutor aircraft., Use as last resort/emergency: Greeting likely to be authoritative but fair. Will be paperwork., MUST call before landing / entering the ATZ., Aero tows possibly OK., 08/26 asphalt 2759m x 61m"

